country,region,city,action,events
United Kingdom,England,London,Love,315
Australia,Victoria,Melbourne,Love,114
Australia,New South Wales,Sydney,Love,106
United Kingdom,England,London,NotSafe,94
United Kingdom,England,London,filtered,92
United States,New York,New York,Love,83
United States,California,Los Angeles,NotSafe,68
United States,New York,New York,NotSafe,68
United States,New York,New York,filtered,60
Australia,Queensland,Brisbane,Love,59
New Zealand,Auckland,Auckland,Love,58
Canada,Quebec,Montreal,Love,56
Australia,Queensland,Brisbane,filtered,50
United States,Illinois,Chicago,Love,50
Australia,New South Wales,Sydney,filtered,47
United States,California,Los Angeles,filtered,47
Australia,Victoria,Melbourne,filtered,45
Sweden,Stockholm County,Stockholm,Love,43
Canada,Ontario,Toronto,Love,41
United States,California,Los Angeles,Love,41
United Kingdom,Scotland,Edinburgh,Love,39
Canada,Ontario,Toronto,filtered,37
United States,District of Columbia,Washington,NotSafe,37
France,Ile-de-France,Paris,Love,35
United States,Georgia,Atlanta,NotSafe,35
United States,Texas,Dallas,NotSafe,35
Australia,Western Australia,Perth,Love,34
United States,California,San Francisco,Love,34
Australia,New South Wales,Sydney,NotSafe,33
Australia,Victoria,Melbourne,NotSafe,33
Ireland,County Dublin,Dublin,Love,33
Netherlands,North Holland,Amsterdam,Love,33
United States,Illinois,Chicago,NotSafe,33
United States,Washington,Seattle,Love,33
Canada,Quebec,Montreal,NotSafe,32
Australia,Western Australia,Perth,filtered,31
Canada,Quebec,Montreal,filtered,31
United States,Illinois,Chicago,filtered,30
United States,Texas,Dallas,Love,30
United States,Texas,Houston,NotSafe,30
Canada,Ontario,Toronto,NotSafe,29
Czechia,Prague,Prague,Love,29
United Kingdom,England,Bristol,Love,29
United States,District of Columbia,Washington,Love,28
United States,Oregon,Portland,Love,28
United States,Pennsylvania,Philadelphia,NotSafe,28
United Kingdom,England,Leeds,Love,27
United Kingdom,Scotland,Glasgow,Love,27
United States,Washington,Seattle,filtered,27
United States,California,San Francisco,NotSafe,26
Lithuania,Vilnius County,Vilnius,Love,25
United Kingdom,England,Manchester,Love,25
United States,District of Columbia,Washington,filtered,25
Austria,Vienna,Vienna,Love,24
Canada,British Columbia,Vancouver,Love,24
Canada,Ontario,Ottawa,Love,24
Norway,Oslo,Oslo Municipality,Love,24
Malaysia,Federal Territory of Kuala Lumpur,Kuala Lumpur,NotSafe,23
New Zealand,Auckland,Auckland,filtered,23
Australia,Queensland,Brisbane,NotSafe,22
Croatia,City of Zagreb,Zagreb,Love,22
United Arab Emirates,Dubai,Dubai,NotSafe,22
Switzerland,Zurich,Zurich,Love,21
Australia,South Australia,Adelaide,filtered,20
Israel,Tel Aviv District,Tel Aviv-Yafo,Love,20
United States,Texas,Dallas,filtered,20
Canada,Alberta,Edmonton,Love,19
United States,Texas,Austin,Love,19
United States,Texas,Houston,filtered,19
United States,Texas,Houston,Love,19
United Kingdom,England,(not set),Love,18
United States,Colorado,Denver,Love,18
Australia,Western Australia,Perth,NotSafe,17
Germany,Bavaria,Munich,Love,17
Germany,Berlin,Berlin,Love,17
Ireland,County Dublin,Dublin,NotSafe,17
Sweden,Vastra Gotaland County,Gothenburg,Love,17
United States,Georgia,Atlanta,Love,17
United States,Hawaii,Honolulu,Love,17
United States,Nevada,(not set),filtered,17
United States,Pennsylvania,Philadelphia,filtered,17
Canada,British Columbia,Vancouver,NotSafe,16
Israel,Tel Aviv District,Tel Aviv-Yafo,filtered,16
New Zealand,Wellington,Wellington,Love,16
Poland,Masovian Voivodeship,Warsaw,Love,16
United Kingdom,England,Nottingham,Love,16
United Kingdom,Wales,Cardiff,Love,16
United States,California,San Francisco,filtered,16
United States,Massachusetts,Boston,NotSafe,16
Bulgaria,Sofia City Province,Sofia,NotSafe,15
Canada,Alberta,Calgary,Love,15
Hungary,Budapest,Budapest,Love,15
Indonesia,Jakarta,Jakarta,NotSafe,15
Netherlands,North Holland,Amsterdam,NotSafe,15
United Kingdom,England,Brighton,Love,15
United Kingdom,England,Cambridge,Love,15
United Kingdom,England,Liverpool,Love,15
United States,Arizona,Phoenix,filtered,15
United States,Georgia,Atlanta,filtered,15
Australia,Australian Capital Territory,Canberra,Love,14
Australia,South Australia,Adelaide,Love,14
Canada,Manitoba,Winnipeg,filtered,14
Canada,Manitoba,Winnipeg,Love,14
Canada,Ontario,Hamilton,Love,14
Israel,Tel Aviv District,Tel Aviv-Yafo,NotSafe,14
Turkey,Istanbul,Istanbul,NotSafe,14
United States,California,San Jose,filtered,14
United States,Florida,Orlando,NotSafe,14
United States,Massachusetts,Boston,Love,14
United States,Michigan,Detroit,Love,14
United States,North Carolina,Charlotte,Love,14
New Zealand,Canterbury,Christchurch,Love,13
Romania,Bucharest,Bucharest,filtered,13
Slovenia,Ljubljana,Ljubljana,Love,13
Spain,Madrid,Madrid,Love,13
United States,California,San Diego,NotSafe,13
United States,North Carolina,Charlotte,NotSafe,13
United States,Oregon,Portland,NotSafe,13
United States,Tennessee,Nashville,filtered,13
United States,Texas,San Antonio,NotSafe,13
Canada,British Columbia,Vancouver,filtered,12
Canada,Quebec,Quebec City,Love,12
Mexico,Mexico City,Mexico City,NotSafe,12
United Kingdom,England,Oxford,Love,12
United Kingdom,England,Portsmouth,Love,12
United Kingdom,England,Sheffield,Love,12
United States,California,San Diego,filtered,12
United States,California,San Jose,NotSafe,12
United States,Colorado,Denver,filtered,12
United States,Florida,Miami,Love,12
United States,Massachusetts,Boston,filtered,12
Argentina,Buenos Aires,Buenos Aires,Love,11
Canada,British Columbia,Victoria,Love,11
Canada,Ontario,London,Love,11
